"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368108633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215449
"http://webisa.webdatacommons.org/prov/368108633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368108633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368108633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260412681"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21640091"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219156498"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368108633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
