"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420899017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33677
"http://webisa.webdatacommons.org/prov/420899017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420899017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420899017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33195655"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192692108"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86157484"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635204"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420899017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
