"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305689617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265862
"http://webisa.webdatacommons.org/prov/305689617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305689617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305689617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299225373"
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901337"
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465933"
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305689617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
