"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200344315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187003
"http://webisa.webdatacommons.org/prov/200344315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200344315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200344315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387843311"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367785"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422820452"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276850555"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352492296"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251377268"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163000"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200344315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
