"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366378761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332078
"http://webisa.webdatacommons.org/prov/366378761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366378761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366378761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411482429"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376239700"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246212"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437397"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322470112"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384484193"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
