"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8586319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074255
"http://webisa.webdatacommons.org/prov/8586319","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/8586319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8586319","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214559968"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225515283"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247326034"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160215086"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260953062"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142941166"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92562312"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802254"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20375263"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328615074"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99041942"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139812799"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187172101"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224162909"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194221465"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125550"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8586319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
