"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174153464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55444
"http://webisa.webdatacommons.org/prov/174153464","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/174153464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174153464","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313605603"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306339711"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342245152"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262986792"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167050"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232435622"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363645887"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323836398"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43568504"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407314273"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12880732"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150404466"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379649322"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178239972"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153602137"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94947488"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60950479"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13079005"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174153464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
