"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102884820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235951
"http://webisa.webdatacommons.org/prov/102884820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102884820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102884820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127120334"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239498019"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306574265"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102884820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
