"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76831918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518519
"http://webisa.webdatacommons.org/prov/76831918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76831918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76831918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365865"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156354063"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360438403"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147622473"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143367829"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13409540"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363882587"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593876"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76831918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
