"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129620203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173167
"http://webisa.webdatacommons.org/prov/129620203","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129620203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129620203","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417357267"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23616884"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145897854"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269960835"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31924514"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270011289"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269941766"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297259800"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56985282"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129620203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
