"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474247823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168692
"http://webisa.webdatacommons.org/prov/474247823","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/474247823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474247823","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259107108"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226704745"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352706992"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106440052"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226867487"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399553258"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98826917"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167221673"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454554917"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47855404"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759442"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279335231"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427174606"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48468296"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279049866"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/474247823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
