"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124145012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255032
"http://webisa.webdatacommons.org/prov/124145012","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/124145012","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/124145012","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34179117"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732283"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722710"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346723348"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079868"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079869"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222844285"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216208"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359141922"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346709594"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400283294"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707466"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35456555"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/124145012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
