"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378610754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201577
"http://webisa.webdatacommons.org/prov/378610754","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378610754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378610754","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95116488"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252009991"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60934295"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246983018"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907877"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252162664"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200660151"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124603898"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322772158"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100932"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19471736"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385522320"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385736314"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378610754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
