"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58934151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2286
"http://webisa.webdatacommons.org/prov/58934151","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/58934151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58934151","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434654283"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121484905"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339741"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94912321"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627138"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149645401"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854274"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22343769"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58934151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
