"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158905660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35577
"http://webisa.webdatacommons.org/prov/158905660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158905660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158905660","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255801144"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265228757"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52414792"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654538"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282141533"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32456775"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169614905"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79594396"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158905660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
