"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128181412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128635
"http://webisa.webdatacommons.org/prov/128181412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128181412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128181412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440660"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64681343"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300136960"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030210"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104747110"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36141915"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128181412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
