"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440171142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426604
"http://webisa.webdatacommons.org/prov/440171142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440171142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440171142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430442104"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162769633"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223969846"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283018442"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406056491"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440171142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
