"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154436745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41143
"http://webisa.webdatacommons.org/prov/154436745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154436745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154436745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44196473"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176888365"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416120276"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20694492"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419207458"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154436745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
