"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199482173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34669
"http://webisa.webdatacommons.org/prov/199482173","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/199482173","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199482173","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214679826"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264213054"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315840563"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62612203"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114474640"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289492541"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364404496"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237196654"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211319"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107710132"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266094294"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416596733"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/199482173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
