"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465607729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106783
"http://webisa.webdatacommons.org/prov/465607729","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/465607729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465607729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305625251"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106354700"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331781794"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318744651"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253679505"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191515374"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132948432"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426950846"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105076202"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274423"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341778"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465607729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
