"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306752262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193524
"http://webisa.webdatacommons.org/prov/306752262","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306752262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306752262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103846"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203329501"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380425234"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305109305"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243210963"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306752262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
