"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66129982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2022
"http://webisa.webdatacommons.org/prov/66129982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66129982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66129982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423508213"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247087"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112983538"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387680373"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101157967"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66129982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
