"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494450287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140861
"http://webisa.webdatacommons.org/prov/494450287","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/494450287","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/494450287","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764920"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230875943"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101815033"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52777639"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143916984"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411060800"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301600111"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300810720"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314174549"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299093505"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299404096"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101566481"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863860"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57904993"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257749372"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687289"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35573765"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315808768"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357113"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377538670"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227773786"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372813940"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273001649"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277336896"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186392067"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179286134"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30415474"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397450"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407231390"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104205185"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398727901"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160241402"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149078592"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64686287"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993671"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90115879"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354594930"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239028910"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349900224"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390239026"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494450287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
