"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14864206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293866
"http://webisa.webdatacommons.org/prov/14864206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14864206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14864206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251606533"
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394705788"
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396345687"
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14864206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
