"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70014499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56883
"http://webisa.webdatacommons.org/prov/70014499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70014499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70014499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125198297"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179270862"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208463706"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178949826"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182149048"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70014499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
