"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10019253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185003
"http://webisa.webdatacommons.org/prov/10019253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10019253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10019253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377487073"
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114917063"
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217186726"
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10019253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
