"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233714646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417459
"http://webisa.webdatacommons.org/prov/233714646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233714646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233714646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402038682"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375065700"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404252821"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175204245"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202175973"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233714646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
