"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11285727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112538
"http://webisa.webdatacommons.org/prov/11285727","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/11285727","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/11285727","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446206"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185986530"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461611"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109016305"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6395097"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352955109"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721758"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830262"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142562"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423424244"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31581069"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41488093"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389365037"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025748"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166453384"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199751822"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284382538"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324221486"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393398798"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291539831"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122088152"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163508759"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398322390"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229055"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155903093"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217202326"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225265978"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283895885"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438320"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200788620"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115857099"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249018899"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394529256"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41622079"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318525873"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902173"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373950621"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480162"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22911294"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277185174"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133892965"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277196893"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207779244"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482746"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6225315"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344572"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246766859"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58636140"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147990"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426807797"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488835"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11285727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
