"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317277057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396304
"http://webisa.webdatacommons.org/prov/317277057","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/317277057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317277057","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177105059"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59788706"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363333856"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192938276"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379665743"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379665744"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176496201"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101663194"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701578"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325224655"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379665742"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245192536"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176663958"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882996"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882997"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60104918"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662491"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59646026"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46423190"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101922721"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372149358"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34182598"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101887271"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162722"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278998"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101945605"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317277057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
