"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169591890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807729
"http://webisa.webdatacommons.org/prov/169591890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169591890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169591890","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24260332"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116675238"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407113222"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246474963"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181041798"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434850515"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169591890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
