"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194275455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262088
"http://webisa.webdatacommons.org/prov/194275455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194275455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194275455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342314"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445333520"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40882103"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260717418"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194275455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
