"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367975196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279739
"http://webisa.webdatacommons.org/prov/367975196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367975196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367975196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610990"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343639"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768728"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134864351"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367975196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
