"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493016433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885635
"http://webisa.webdatacommons.org/prov/493016433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493016433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493016433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336002654"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444361215"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216282494"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064982"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493016433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
