"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109989075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622964
"http://webisa.webdatacommons.org/prov/109989075","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/109989075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109989075","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945717"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235783020"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371080"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097416"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313923854"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276856682"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223820527"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187741266"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342228544"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67329731"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311769815"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61964148"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377376925"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118921889"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109989075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
