"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301392145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343603
"http://webisa.webdatacommons.org/prov/301392145","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/301392145","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/301392145","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165247457"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409275976"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172215867"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161754000"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294915435"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51835581"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136632471"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316673"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860720"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126825289"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425503765"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455217207"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51829273"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154606565"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115852"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52086739"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51900289"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51924123"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230186791"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301392145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
