"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39127627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257436
"http://webisa.webdatacommons.org/prov/39127627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39127627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39127627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255067139"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946333"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821843"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137134205"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39127627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
