"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66450420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548252
"http://webisa.webdatacommons.org/prov/66450420","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/66450420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66450420","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15643648"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299623312"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299654961"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83933560"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299686914"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299468966"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70748185"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299748931"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299324798"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340659516"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67042406"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315335320"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164694496"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408159479"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299773240"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231336950"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66450420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
