"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/storage_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/software_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/database_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/storage_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/electronic_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/telephone_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
