"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189973276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609672
"http://webisa.webdatacommons.org/prov/189973276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189973276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189973276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228204452"
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137085097"
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401362115"
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189973276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
