"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131868814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186953
"http://webisa.webdatacommons.org/prov/131868814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131868814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131868814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450401370"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342279"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89760666"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111672103"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404658812"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131868814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
