"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183196115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336307
"http://webisa.webdatacommons.org/prov/183196115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183196115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183196115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408626520"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408685181"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380422245"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408742429"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183196115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
