"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474014074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337072
"http://webisa.webdatacommons.org/prov/474014074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474014074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474014074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212341335"
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565240"
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45708859"
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474014074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
