"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495456986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425594
"http://webisa.webdatacommons.org/prov/495456986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495456986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495456986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73141145"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46662269"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421955861"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330032526"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451482740"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495456986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
