"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242412344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397762
"http://webisa.webdatacommons.org/prov/242412344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242412344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242412344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436676387"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402037356"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381793115"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32102336"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381915937"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404082685"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328622209"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242412344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
