"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97899105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394479
"http://webisa.webdatacommons.org/prov/97899105","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97899105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97899105","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383088509"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383133811"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155618527"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300396051"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198456984"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656479"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156254910"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155296312"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97899105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
