"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118258698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682862
"http://webisa.webdatacommons.org/prov/118258698","http://webisa.webdatacommons.org/ontology#hasFrequency",290
"http://webisa.webdatacommons.org/prov/118258698","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/118258698","http://webisa.webdatacommons.org/ontology#hasPldSpread",235
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313357554"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218833087"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242859628"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173332877"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282091483"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398277791"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335064202"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543030"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314938832"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242848103"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864279"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404265323"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450617650"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326906757"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358771"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382382"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391334413"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25056591"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99595522"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387339"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448056158"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703154"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346625328"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242345119"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100004111"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56685884"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446324159"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79055513"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142274075"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450477666"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42063954"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391404020"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126580066"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410492"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128689822"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78560949"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408525700"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291500892"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342304672"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479818"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327714624"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391229984"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038788"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126428193"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423344945"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445987493"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127753316"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333114"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342290914"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71548535"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3276486"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89969316"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185787322"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3273673"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1784822"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82222205"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172328188"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118793586"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248796504"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40356471"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354566176"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135793731"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6975267"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49236487"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958149"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82049899"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282233428"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98135338"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327334779"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295836420"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534327"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454052483"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401606896"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162991"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312006"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153634"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51361704"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344836803"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369898576"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663606"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341002222"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146127818"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106194132"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40303601"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47174953"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118405040"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824451"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142599983"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249443296"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351984"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548574"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320797071"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158721028"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441469318"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805578"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289188708"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390060735"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396446"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195608781"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11938334"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303799"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657738"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237827498"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143482699"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426922585"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237897223"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095864"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281255001"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355145801"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378606"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249051166"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63185774"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704862"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502679"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453001758"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281089192"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4282191"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77755200"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5484982"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445374123"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853939"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061964"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343963"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47581078"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272747957"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004354"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65026475"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272082917"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89157881"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209555728"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224518837"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781894"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242836996"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55740075"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112662255"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151164393"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209186089"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432059920"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401419892"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207333593"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352201674"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262308"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55504946"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111529404"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511235"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184585652"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184606905"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184631818"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322674"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433448518"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126643824"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253719025"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177833014"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125200698"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204446"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221784"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81976396"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453327386"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68673062"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193715912"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400924785"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574360"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81626061"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93352454"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351506526"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590124"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778877"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93361149"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164873303"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372789244"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104114574"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455984225"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408090792"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295168411"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161398283"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295171069"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181144307"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381233169"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366442439"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261244963"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205874951"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284951785"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26125974"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353326231"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34776390"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363131"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201074294"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111948388"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149581"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299974718"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278250253"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270028873"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160794595"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443560661"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431358418"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136203"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99824305"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84597355"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410896095"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86214297"
"http://webisa.webdatacommons.org/prov/118258698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28157990"
