"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184767
"http://webisa.webdatacommons.org/prov/352028283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352028283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352028283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391102329"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430051"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369390012"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132915714"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/352028283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
