"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288229986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414697
"http://webisa.webdatacommons.org/prov/288229986","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288229986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288229986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253000"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257487"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599441"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182458067"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182464937"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339084983"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288229986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
