"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433728212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402746
"http://webisa.webdatacommons.org/prov/433728212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433728212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433728212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293566948"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91140590"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280907983"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293361350"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433728212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
