"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203329059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278076
"http://webisa.webdatacommons.org/prov/203329059","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203329059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203329059","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632951"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386450711"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405294164"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405858126"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86517743"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7507403"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346667751"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154667476"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294137134"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423054247"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203329059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
