"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101559013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187894
"http://webisa.webdatacommons.org/prov/101559013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101559013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101559013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388718981"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106215"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56009988"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320695407"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115079689"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59268693"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101559013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
