"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83174366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570806
"http://webisa.webdatacommons.org/prov/83174366","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/83174366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83174366","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190832408"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374988"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113208"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403561924"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132069084"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136950095"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211412822"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16143600"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157051399"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48554736"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133766805"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887054"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343611223"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118862488"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322631"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157059376"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117430227"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519260"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267540195"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16180005"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132080"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83174366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
