"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167537712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069122
"http://webisa.webdatacommons.org/prov/167537712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167537712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167537712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423354259"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42335474"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341819491"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167537712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
