"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376272286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141798
"http://webisa.webdatacommons.org/prov/376272286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376272286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376272286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346482500"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048584"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382704994"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281596135"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422780000"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376272286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
