"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329075804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165024
"http://webisa.webdatacommons.org/prov/329075804","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/329075804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329075804","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181521174"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245695449"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31525657"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181523714"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245708349"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245716948"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31534012"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245729949"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31537021"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186890945"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245746755"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31505765"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31509716"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181410685"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31514553"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54917101"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245584319"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154176899"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245603735"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31498155"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31498852"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186767245"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31617793"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31472185"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82505776"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479966"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31597903"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601125"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31460861"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602324"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576700"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31579462"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466684"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31590650"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31594127"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31455060"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31569209"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31569763"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31557025"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565259"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3223790"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31542592"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181533321"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31544485"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31547324"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256767841"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181442546"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181466761"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181495087"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245639806"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31519488"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245670261"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/329075804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
