"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4505222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120266
"http://webisa.webdatacommons.org/prov/4505222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4505222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4505222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340665449"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35587863"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148695813"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015953"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4505222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
