"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273431556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169791
"http://webisa.webdatacommons.org/prov/273431556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273431556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273431556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111667721"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111687791"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111584564"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653450"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125765430"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/273431556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
