"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36259390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415938
"http://webisa.webdatacommons.org/prov/36259390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36259390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36259390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57768049"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608797"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370896562"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849736"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71168860"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36259390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
