"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90665910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148894
"http://webisa.webdatacommons.org/prov/90665910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90665910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90665910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415758457"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665184"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925092"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311113657"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/90665910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
