"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465845773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132393
"http://webisa.webdatacommons.org/prov/465845773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465845773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465845773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194979"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264194"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36022117"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465845773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
