"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179577994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335878
"http://webisa.webdatacommons.org/prov/179577994","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179577994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179577994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63708542"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554855"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223661915"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104775892"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035241"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346968975"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323706545"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179577994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
