"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305762792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684218
"http://webisa.webdatacommons.org/prov/305762792","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/305762792","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/305762792","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405687"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21470105"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142670649"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211797532"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456352529"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202430571"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152494756"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807359"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495597"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11579263"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140604274"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216074"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360286188"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297195349"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343969210"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36922323"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326303884"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476080"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305762792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
