"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311750821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239973
"http://webisa.webdatacommons.org/prov/311750821","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/311750821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311750821","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258045034"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365187617"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581104"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411031981"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575924"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614040"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310789770"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306455156"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307700039"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269397417"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92392850"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240663842"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240365956"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28199631"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436960248"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204992922"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460373"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157851543"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288126610"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67051297"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421559580"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140956249"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118499919"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293779351"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370883136"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891336"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311750821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
