"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321206973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229795
"http://webisa.webdatacommons.org/prov/321206973","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/321206973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321206973","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35615094"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35616522"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35462021"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35389986"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35462051"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58308598"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35606834"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35403552"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35472266"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35415796"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35422180"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576504"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349069961"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35470425"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35451663"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157412064"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40522532"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35514445"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321206973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
